date,ID,DegreeCentrality,ClosenessCentrality,BetweennessCentrality
"{2012,1,1}",13648366920,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",13648396920,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",13648406920,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",40263710855,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5431373321,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5431433321,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5431463321,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5431483321,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5431493321,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5431523344,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5431533344,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5431553344,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5432263344,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5435933434,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",5515784870,23.,0.16093563709997918,3090.023080887323
"{2012,1,1}",5719097433,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",94416312704,10.,0.1609336574463515,1525.631213827529
"{2012,1,1}",3500005763,41.,0.16567487085873703,690601.8733991309
"{2012,1,1}",3679237812,20.,0.1628993946823998,3.0526315789473686
"{2012,1,1}",3679507822,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",3734638367,20.,0.1628993946823998,3.0526315789473686
"{2012,1,1}",4783498447,34.,0.16789932358527446,511637.52004056156
"{2012,1,1}",5908039265,50.,0.1881671953152918,2.1519526974275406e6
"{2012,1,1}",5908059265,20.,0.1628993946823998,3.0526315789473686
"{2012,1,1}",5908109265,20.,0.1628993946823998,3.0526315789473686
"{2012,1,1}",5908189265,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",5908369274,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",6837708317,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",6912299015,20.,0.1628993946823998,3.0526315789473686
"{2012,1,1}",6915939052,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",80951010331,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",8789097209,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",94053412454,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",94320112640,12.,0.1628981465163856,0.05263157894736842
"{2012,1,1}",1069875274,26.,0.15747725292561587,22270.672345910305
"{2012,1,1}",11003912691,28.,0.1772894765644952,47306.2500946895
"{2012,1,1}",11343803500,8.,0.1655067183583228,0.
"{2012,1,1}",11356693522,8.,0.1655067183583228,0.
"{2012,1,1}",11356733522,9.,0.17002440202053928,0.
"{2012,1,1}",11442813691,8.,0.1655067183583228,0.
"{2012,1,1}",13747887037,10.,0.1736903271399306,5621.463003800128
"{2012,1,1}",13747937037,9.,0.17002440202053928,0.
"{2012,1,1}",13748087037,10.,0.1736903271399306,5621.463003800128
"{2012,1,1}",14608657959,9.,0.17002440202053928,0.
"{2012,1,1}",40377910944,28.,0.1772894765644952,47306.2500946895
"{2012,1,1}",5363241141,28.,0.1772894765644952,47306.2500946895
"{2012,1,1}",5369631477,9.,0.17002440202053928,0.
"{2012,1,1}",5744447705,10.,0.1736903271399306,5621.463003800128
"{2012,1,1}",5744467705,9.,0.17002440202053928,0.
"{2012,1,1}",8006749590,8.,0.1655067183583228,0.
"{2012,1,1}",11686684162,22.,0.17591564985255895,35299.853354492516
"{2012,1,1}",11737034255,9.,0.17591328451450086,2198.3956005955392
"{2012,1,1}",51502311498,9.,0.17591328451450086,2198.3956005955392
"{2012,1,1}",93905312346,9.,0.17591328451450086,2198.3956005955392
"{2012,1,1}",11745054273,12.,0.1577948796452213,62.369489994698895
"{2012,1,1}",12571445566,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",12571535566,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",13100146256,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",13586286849,12.,0.1577948796452213,33.6800842344576
"{2012,1,1}",13586356849,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",1602198094,45.,0.16407074489738827,1.1325197885935882e6
"{2012,1,1}",1602768094,27.,0.15779707563274697,326.12183727878653
"{2012,1,1}",20194511521,33.,0.1615550624639047,234306.60174538734
"{2012,1,1}",2264632365,27.,0.15779707563274697,326.12183727878653
"{2012,1,1}",51848211749,27.,0.15779707563274697,326.12183727878653
"{2012,1,1}",51871111764,27.,0.15779707563274697,326.12183727878653
"{2012,1,1}",51872911771,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",52221212017,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",5726287510,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",6440272719,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",93024011719,13.,0.15779502604248813,62.369489994698895
"{2012,1,1}",3514475954,20.,0.167656194397594,1473.4113761666727
"{2012,1,1}",10662701477,2.,0.15022704528451544,0.
"{2012,1,1}",10662821477,2.,0.15022704528451544,0.
"{2012,1,1}",1072745651,52.,0.18598405444801294,2.5222554214358907e6
"{2012,1,1}",1073065693,26.,0.15747725292561587,22270.672345910305
"{2012,1,1}",14606197959,2.,0.15022704528451544,0.
"{2012,1,1}",11027982746,2.,0.17921078973710552,0.
"{2012,1,1}",11028082746,2.,0.17921078973710552,0.
"{2012,1,1}",11028102746,1.,0.16068992362315718,0.
"{2012,1,1}",11028122746,2.,0.17921078973710552,0.
"{2012,1,1}",11028132746,1.,0.16068992362315718,0.
"{2012,1,1}",11403773629,1.,0.16068992362315718,0.
"{2012,1,1}",11403783629,2.,0.17921078973710552,0.
"{2012,1,1}",11403793629,2.,0.17921078973710552,0.
"{2012,1,1}",11403803629,2.,0.17921078973710552,0.
"{2012,1,1}",11443553712,2.,0.17921078973710552,0.
"{2012,1,1}",11444173712,1.,0.16068992362315718,0.
"{2012,1,1}",11652254106,1.,0.16068992362315718,0.
"{2012,1,1}",11778934327,2.,0.17921078973710552,0.
"{2012,1,1}",11840554433,2.,0.17921078973710552,0.
"{2012,1,1}",11840564433,1.,0.16068992362315718,0.
"{2012,1,1}",13082446243,1.,0.16068992362315718,0.
"{2012,1,1}",13815567106,1.,0.16068992362315718,0.
"{2012,1,1}",13815587106,1.,0.16068992362315718,0.
"{2012,1,1}",15236108584,2.,0.17921078973710552,0.
"{2012,1,1}",16005479292,2.,0.17921078973710552,0.
"{2012,1,1}",6975969581,5.,0.16827474849811225,2.6935832302058344e6
"{2012,1,1}",7892958555,2.,0.17921078973710552,0.
"{2012,1,1}",81494210759,5.,0.18355594312010567,426203.09948112955
"{2012,1,1}",8523253298,2.,0.17921078973710552,0.
"{2012,1,1}",8523263298,2.,0.17921078973710552,0.
"{2012,1,1}",8523273298,1.,0.16068992362315718,0.
"{2012,1,1}",8523403298,2.,0.17921078973710552,0.
"{2012,1,1}",8523713321,2.,0.17921078973710552,0.
"{2012,1,1}",8523763321,1.,0.16068992362315718,0.
"{2012,1,1}",8523783321,2.,0.17921078973710552,0.
"{2012,1,1}",8524013321,1.,0.16068992362315718,0.
"{2012,1,1}",8524133321,1.,0.16068992362315718,0.
"{2012,1,1}",8524203321,1.,0.16068992362315718,0.
"{2012,1,1}",1071545494,42.,0.16518186223902614,23444.659999612813
"{2012,1,1}",104492912583,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",1072415609,26.,0.162782306420847,25.52083333333334
"{2012,1,1}",1072955679,42.,0.16518186223902614,23444.659999612813
"{2012,1,1}",1073015693,26.,0.162782306420847,25.52083333333334
"{2012,1,1}",1073285721,32.,0.1647322954914607,1.0422567274120862e6
"{2012,1,1}",1073445749,26.,0.162782306420847,25.52083333333334
"{2012,1,1}",1073555763,26.,0.162782306420847,25.52083333333334
"{2012,1,1}",11346633500,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",11679474162,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",11753434291,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",11825764416,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",12550175538,4.,0.16277825578045607,0.
"{2012,1,1}",13398966632,4.,0.16277825578045607,0.
"{2012,1,1}",13661216932,4.,0.16277825578045607,0.
"{2012,1,1}",15203768545,4.,0.16277825578045607,0.
"{2012,1,1}",15333458672,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",15954989247,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",15955019247,16.,0.16517769129990997,233811.3481268199
"{2012,1,1}",15955059247,16.,0.16517769129990997,233811.3481268199
"{2012,1,1}",15955089247,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",15955179247,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",15955229247,4.,0.16277825578045607,0.
"{2012,1,1}",15955259247,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",15955269247,16.,0.16517769129990997,233811.3481268199
"{2012,1,1}",15955279247,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",20513211749,26.,0.162782306420847,25.52083333333334
"{2012,1,1}",3623277232,4.,0.16277825578045607,0.
"{2012,1,1}",52367812120,4.,0.16277825578045607,0.
"{2012,1,1}",52368412120,4.,0.16277825578045607,0.
"{2012,1,1}",52370212128,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",5899949191,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",62955312296,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",6596175566,42.,0.16518186223902614,23444.659999612813
"{2012,1,1}",8858857949,4.,0.16277825578045607,0.
"{2012,1,1}",92097511015,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",92178311078,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",93080311756,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",93080711756,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",94118712497,12.,0.16517640797640448,7044.014793497572
"{2012,1,1}",1071655509,22.,0.17591564985255895,35299.853354492516
"{2012,1,1}",11686664162,15.,0.16992604700141672,3.4583333333333335
"{2012,1,1}",11737044255,8.,0.16992485860409445,0.
"{2012,1,1}",11737054255,7.,0.16992468883440534,0.
"{2012,1,1}",16491749723,8.,0.16992485860409445,0.
"{2012,1,1}",2291563083,7.,0.16992468883440534,0.
"{2012,1,1}",3759768604,22.,0.17591564985255895,35299.853354492516
"{2012,1,1}",5769627959,7.,0.16992468883440534,0.
"{2012,1,1}",5822528476,7.,0.16992468883440534,0.
"{2012,1,1}",93543612091,8.,0.16992485860409445,0.
"{2012,1,1}",93543712091,8.,0.16992485860409445,0.
"{2012,1,1}",93544012091,8.,0.16992485860409445,0.
"{2012,1,1}",93560812106,7.,0.16992468883440534,0.
"{2012,1,1}",93560912106,6.,0.16879730924703182,0.
"{2012,1,1}",93813012281,22.,0.17591564985255895,35299.853354492516
"{2012,1,1}",10614191263,9.,0.16635790816276627,0.0625
"{2012,1,1}",11208273204,21.,0.18141111996407616,5.000000000000002
"{2012,1,1}",11375013565,11.,0.1814091850132633,0.
"{2012,1,1}",11375023565,11.,0.1814091850132633,0.
"{2012,1,1}",11648744106,9.,0.16635790816276627,0.0625
"{2012,1,1}",11726924236,11.,0.1814091850132633,0.
"{2012,1,1}",14442167791,11.,0.1814091850132633,0.
"{2012,1,1}",14552997907,8.,0.16635774544565352,0.
"{2012,1,1}",14606757959,11.,0.1814091850132633,0.
"{2012,1,1}",15378998720,9.,0.16635790816276627,0.0625
"{2012,1,1}",15974289265,9.,0.16635790816276627,0.0625
"{2012,1,1}",16485209714,11.,0.1814091850132633,0.
"{2012,1,1}",16496289723,11.,0.1814091850132633,0.
"{2012,1,1}",16496339723,11.,0.1814091850132633,0.
"{2012,1,1}",16496359723,11.,0.1814091850132633,0.
"{2012,1,1}",170918310222,9.,0.16635790816276627,0.0625
"{2012,1,1}",2286232958,45.,0.19310880423095395,6.671139215386198e6
"{2012,1,1}",2286802958,73.,0.19583009022369396,6.772262371163876e6
"{2012,1,1}",30074611047,18.,0.16635937263110534,5.330357142857144
"{2012,1,1}",30121111078,55.,0.18072967694357722,5.240208439109412e6
"{2012,1,1}",3525146087,22.,0.18163798848316046,296843.57636445074
"{2012,1,1}",3709858124,18.,0.16635937263110534,5.330357142857144
"{2012,1,1}",5402882635,11.,0.1814091850132633,0.
"{2012,1,1}",5932619483,17.,0.1663592099111277,5.125000000000001
"{2012,1,1}",6429052427,9.,0.16635790816276627,0.0625
"{2012,1,1}",6429062427,9.,0.16635790816276627,0.0625
"{2012,1,1}",6429092427,9.,0.16635790816276627,0.0625
"{2012,1,1}",6429132427,9.,0.16635790816276627,0.0625
"{2012,1,1}",6429172427,16.,0.16635904719146843,4.000000000000001
"{2012,1,1}",6429182427,18.,0.16635937263110534,5.330357142857144
"{2012,1,1}",6429712427,21.,0.18141111996407616,5.000000000000002
"{2012,1,1}",80750210163,21.,0.18141111996407616,5.000000000000002
"{2012,1,1}",94207912562,11.,0.1814091850132633,0.
"{2012,1,1}",1072195581,32.,0.15695234860991786,50.75
"{2012,1,1}",1072575637,7.,0.15892133823577506,1.4285714285714284
"{2012,1,1}",10994852663,16.,0.18407424443302037,0.
"{2012,1,1}",13399046632,15.,0.18374532345032404,0.
"{2012,1,1}",15443978778,16.,0.18407424443302037,0.
"{2012,1,1}",13281686484,8.,0.1933997557486622,0.
"{2012,1,1}",15239338584,8.,0.1933997557486622,0.
"{2012,1,1}",1075395994,7.,0.17576294324390518,0.6000000000000001
"{2012,1,1}",11230083251,7.,0.17576294324390518,0.6000000000000001
"{2012,1,1}",11230103251,7.,0.17576294324390518,0.6000000000000001
"{2012,1,1}",11230153251,5.,0.17576257997311065,0.
"{2012,1,1}",11660684125,5.,0.17576257997311065,0.
"{2012,1,1}",11660704125,5.,0.17576257997311065,0.
"{2012,1,1}",11660714125,7.,0.17576294324390518,0.6000000000000001
"{2012,1,1}",1075606021,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",11393973607,8.,0.15157334882813162,11834.131039891538
"{2012,1,1}",11725184236,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",13779517072,6.,0.13162405729918392,0.
"{2012,1,1}",14155167488,8.,0.15157334882813162,11834.131039891538
"{2012,1,1}",20173611506,41.,0.170046160813998,1.1746826279426015e6
"{2012,1,1}",29623610702,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",29623810702,8.,0.15157334882813162,11834.131039891538
"{2012,1,1}",3723718257,8.,0.15157334882813162,11834.131039891538
"{2012,1,1}",3724028257,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",40548111071,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",4810688701,14.,0.15157415931506446,50972.37374300769
"{2012,1,1}",5797748246,7.,0.14485002299477082,0.
"{2012,1,1}",62869112237,7.,0.14485002299477082,0.
"{2012,1,1}",1075986061,32.,0.15695234860991786,50.75
"{2012,1,1}",11262203321,6.,0.1687607968510156,0.
"{2012,1,1}",11277203344,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",11277243344,8.,0.1660050734617348,170214.59789367707
"{2012,1,1}",11277273344,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",11333963478,7.,0.165921832944576,35430.45833324147
"{2012,1,1}",11446873712,5.,0.16806672865741284,0.
"{2012,1,1}",11635084068,6.,0.1687607968510156,0.
"{2012,1,1}",11745074273,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",11801894380,7.,0.165921832944576,35430.45833324147
"{2012,1,1}",11801914380,5.,0.1659215092145556,14172.083333326149
"{2012,1,1}",11801924380,5.,0.1659215092145556,14172.083333326149
"{2012,1,1}",12483345436,3.,0.16592053803207393,0.
"{2012,1,1}",12568475552,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",12572015566,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",12577415566,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",13712536990,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",170380910180,10.,0.165921832944576,3.8571428571428568
"{2012,1,1}",3508545873,28.,0.17686525878814854,1.3704106568360226e6
"{2012,1,1}",3657667597,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",3658147597,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",3690187928,24.,0.17068302312068537,1.2011821392454002e6
"{2012,1,1}",3690407928,6.,0.1687607968510156,0.
"{2012,1,1}",3697068001,10.,0.16876146666097777,395.1009762518524
"{2012,1,1}",3759248594,10.,0.1659216710794079,2.357142857142857
"{2012,1,1}",40070910702,3.,0.16592053803207393,0.
"{2012,1,1}",40071210702,17.,0.16600653172454316,701.247871341108
"{2012,1,1}",40071310702,10.,0.165921832944576,3.8571428571428568
"{2012,1,1}",40071410702,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",40071610702,17.,0.16600653172454316,701.247871341108
"{2012,1,1}",40071810702,3.,0.16592053803207393,0.
"{2012,1,1}",40071910702,10.,0.165921832944576,3.8571428571428568
"{2012,1,1}",40271210855,3.,0.16592053803207393,0.
"{2012,1,1}",40823711274,16.,0.16592328974530074,134648.05357154773
"{2012,1,1}",40824211274,16.,0.16592328974530074,134648.05357154773
"{2012,1,1}",40847911298,16.,0.16592328974530074,134648.05357154773
"{2012,1,1}",40848111298,12.,0.16592264227515374,56692.3452380665
"{2012,1,1}",4818818778,23.,0.18850776508350292,316264.55533056136
"{2012,1,1}",4821518807,24.,0.18850797401586933,486343.55533029884
"{2012,1,1}",4822338816,23.,0.18850776508350292,316264.55533056136
"{2012,1,1}",4827688864,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",51951711824,26.,0.16624782146735598,4.0628607566592246e6
"{2012,1,1}",5422443132,7.,0.165921832944576,35430.45833324147
"{2012,1,1}",5479394273,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",5479404273,4.,0.16592069989503136,0.
"{2012,1,1}",5479414273,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",5479434273,19.,0.1687629737528329,30178.069210953927
"{2012,1,1}",5479444273,10.,0.1659216710794079,2.357142857142857
"{2012,1,1}",5510624789,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",5716877411,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",5716937411,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",5740217662,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",5814418407,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",5830378555,7.,0.16592118548579846,0.42857142857142855
"{2012,1,1}",6470993456,7.,0.165921832944576,35430.45833324147
"{2012,1,1}",6930559182,6.,0.1659216710794079,14172.083333326149
"{2012,1,1}",6969569527,6.,0.1687607968510156,0.
"{2012,1,1}",8792527243,7.,0.16600474940681217,135.5978936777275
"{2012,1,1}",92944111658,7.,0.165921832944576,35430.45833324147
"{2012,1,1}",92978911681,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",92979011681,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",92979111681,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",92979211681,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",93835012303,7.,0.1885044222286259,89487.41247315826
"{2012,1,1}",1077506243,13.,0.15234505510057658,9.928571428571429
"{2012,1,1}",13369136596,4.,0.16869250415333878,0.
"{2012,1,1}",1604458114,18.,0.1729763154254843,14571.020106931644
"{2012,1,1}",1604468114,18.,0.1729763154254843,14571.020106931644
"{2012,1,1}",1604488114,32.,0.17347808880348262,581087.9830310603
"{2012,1,1}",1604748114,18.,0.1729763154254843,14571.020106931644
"{2012,1,1}",53506612907,3.,0.16869233683717738,0.
"{2012,1,1}",113043671,1.,0.15604471422385002,0.
"{2012,1,1}",11791624363,1.,0.15604471422385002,0.
"{2012,1,1}",13084636243,1.,0.15604471422385002,0.
"{2012,1,1}",13744217025,1.,0.15604471422385002,0.
"{2012,1,1}",14469587812,1.,0.15604471422385002,0.
"{2012,1,1}",14469627822,1.,0.15604471422385002,0.
"{2012,1,1}",14469677822,1.,0.15604471422385002,0.
"{2012,1,1}",14469707822,1.,0.15604471422385002,0.
"{2012,1,1}",14469737822,1.,0.15604471422385002,0.
"{2012,1,1}",14469777822,1.,0.15604471422385002,0.
"{2012,1,1}",14469787822,1.,0.15604471422385002,0.
"{2012,1,1}",14469797822,1.,0.15604471422385002,0.
"{2012,1,1}",14469837822,1.,0.15604471422385002,0.
"{2012,1,1}",14469847822,1.,0.15604471422385002,0.
"{2012,1,1}",14469867822,1.,0.15604471422385002,0.
"{2012,1,1}",14469917822,1.,0.15604471422385002,0.
"{2012,1,1}",15523308854,1.,0.15604471422385002,0.
"{2012,1,1}",1801489854,1.,0.15604471422385002,0.
"{2012,1,1}",211278930,1.,0.15604471422385002,0.
"{2012,1,1}",29752710799,2.,0.16943023504858867,17582.61769953373
"{2012,1,1}",341929932,2.,0.16943023504858867,17582.61769953373
"{2012,1,1}",52509112223,1.,0.15604471422385002,0.
"{2012,1,1}",52509312223,1.,0.15604471422385002,0.
"{2012,1,1}",52509412223,1.,0.15604471422385002,0.
"{2012,1,1}",5742697684,2.,0.16943023504858867,17582.61769953373
"{2012,1,1}",5790748175,1.,0.15604471422385002,0.
"{2012,1,1}",5790788175,1.,0.15604471422385002,0.
"{2012,1,1}",5790818175,1.,0.15604471422385002,0.
"{2012,1,1}",5790878175,1.,0.15604471422385002,0.
"{2012,1,1}",5790908175,1.,0.15604471422385002,0.
"{2012,1,1}",5790928175,1.,0.15604471422385002,0.
"{2012,1,1}",5790938175,1.,0.15604471422385002,0.
"{2012,1,1}",93714712216,1.,0.15604471422385002,0.
"{2012,1,1}",93715012216,1.,0.15604471422385002,0.
"{2012,1,1}",93807912281,1.,0.15604471422385002,0.
"{2012,1,1}",93808012281,1.,0.15604471422385002,0.
"{2012,1,1}",93808212281,1.,0.15604471422385002,0.
"{2012,1,1}",93808312281,1.,0.15604471422385002,0.
"{2012,1,1}",93808412281,1.,0.15604471422385002,0.
"{2012,1,1}",93808912281,1.,0.15604471422385002,0.
"{2012,1,1}",1078856409,11.,0.15195890104981014,1.9090909090909092
"{2012,1,1}",1081026657,23.,0.16572717572946558,147072.63047526678
"{2012,1,1}",11342893500,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",11342913500,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",11342933500,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",1204112488,23.,0.16572717572946558,147072.63047526678
"{2012,1,1}",15919379219,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",40709911188,23.,0.16572717572946558,147072.63047526678
"{2012,1,1}",52395012142,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",93161611816,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",93163411816,11.,0.16572523792309485,66993.86731745568
"{2012,1,1}",1055982849,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",11671114144,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",15880509182,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",3537276231,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",3537286231,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",3583336790,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",4742468052,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",51832111741,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",53164312675,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",5432513344,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",5434163389,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",5434333389,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",5501964656,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",5767977949,45.,0.1702267354459544,7.503279518216675e6
"{2012,1,1}",5936499518,22.,0.15018486124589503,2809.0698548685464
"{2012,1,1}",63806712886,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",6461913251,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",6466783366,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",93971412397,11.,0.1501834024735051,977.7504650102322
"{2012,1,1}",1081296681,22.,0.16572701424387049,140157.56786882624
"{2012,1,1}",1081126669,12.,0.1519590368184381,1.9090909090909092
"{2012,1,1}",14533337886,5.,0.1519580864431372,0.
"{2012,1,1}",2289633034,5.,0.1519580864431372,0.
"{2012,1,1}",2289643034,12.,0.1519590368184381,1.9090909090909092
"{2012,1,1}",3582126766,38.,0.17805490095905513,3.437655677158763e6
"{2012,1,1}",52394812142,5.,0.1519580864431372,0.
"{2012,1,1}",5782918094,5.,0.1519580864431372,0.
"{2012,1,1}",5785018114,5.,0.1519580864431372,0.
"{2012,1,1}",63434512633,5.,0.1519580864431372,0.
"{2012,1,1}",10624601319,10.,0.15216663893168428,10196.210595863944
"{2012,1,1}",14247807587,10.,0.15216663893168428,10196.210595863944
"{2012,1,1}",2281152828,10.,0.15216663893168428,10196.210595863944
"{2012,1,1}",2296603180,19.,0.15904245371236206,20161.218533810716
"{2012,1,1}",40728611204,10.,0.15216663893168428,10196.210595863944
"{2012,1,1}",5536405183,6.,0.14264794440353398,0.
"{2012,1,1}",5717537422,19.,0.15904245371236206,20161.218533810716
"{2012,1,1}",1081186669,12.,0.12099309952336915,92094.01630078033
"{2012,1,1}",1082486813,3.,0.14665001965910424,4.715677179962891
"{2012,1,1}",52592912281,9.,0.1715939736293316,374056.57492140436
"{2012,1,1}",6650786269,14.,0.17185127105071976,726632.2838372722
"{2012,1,1}",8892808287,8.,0.17159362738718234,293161.3305625602
"{2012,1,1}",1084106990,16.,0.13354827108854248,11.142857142857142
"{2012,1,1}",10595711141,7.,0.13354732732600685,0.375
"{2012,1,1}",10595751141,7.,0.13354732732600685,0.375
"{2012,1,1}",10595761141,7.,0.13354732732600685,0.375
"{2012,1,1}",11405523629,7.,0.13354732732600685,0.375
"{2012,1,1}",11648154106,7.,0.13354732732600685,0.375
"{2012,1,1}",13743057025,7.,0.13354732732600685,0.375
"{2012,1,1}",13743097025,7.,0.13354732732600685,0.375
"{2012,1,1}",14618837969,7.,0.13354732732600685,0.375
"{2012,1,1}",3511865914,22.,0.13354890027097674,29.517857142857135
"{2012,1,1}",3511955914,7.,0.13354732732600685,0.375
"{2012,1,1}",3512075914,22.,0.13354890027097674,29.517857142857135
"{2012,1,1}",53251012739,7.,0.13354732732600685,0.375
"{2012,1,1}",5863588864,7.,0.13354732732600685,0.375
"{2012,1,1}",6813508073,7.,0.13354732732600685,0.375
"{2012,1,1}",6828968226,7.,0.13354732732600685,0.375
"{2012,1,1}",1187401988,6.,0.7142857142857143,0.5
"{2012,1,1}",10624461319,6.,0.7142857142857143,0.5
"{2012,1,1}",40226510823,10.,1.,5.333333333333332
"{2012,1,1}",40226710823,10.,1.,5.333333333333332
"{2012,1,1}",40227710823,6.,0.7142857142857143,0.5
"{2012,1,1}",5370571526,10.,1.,5.333333333333332
"{2012,1,1}",6865158575,6.,0.7142857142857143,0.5
"{2012,1,1}",1188101988,30.,0.16521347196966166,21.590909090909093
"{2012,1,1}",11701624200,11.,0.16585921470420734,52959.19038307036
"{2012,1,1}",11850394451,10.,0.1652102623082034,0.
"{2012,1,1}",12437445378,10.,0.1652102623082034,0.
"{2012,1,1}",12437455378,10.,0.1652102623082034,0.
"{2012,1,1}",12448565392,10.,0.1652102623082034,0.
"{2012,1,1}",13533176790,11.,0.16585921470420734,52959.19038307036
"{2012,1,1}",14242337576,10.,0.1652102623082034,0.
"{2012,1,1}",14242347576,10.,0.16585905296119066,52959.19038307036
